Entity,Code,Day,stringency_index
Afghanistan,AFG,2020-01-21,0
Afghanistan,AFG,2020-01-22,0
Afghanistan,AFG,2020-01-23,0
Afghanistan,AFG,2020-01-24,0
Afghanistan,AFG,2020-01-25,0
Afghanistan,AFG,2020-01-26,0
Afghanistan,AFG,2020-01-27,0
Afghanistan,AFG,2020-01-28,0
Afghanistan,AFG,2020-01-29,0
Afghanistan,AFG,2020-01-30,0
Afghanistan,AFG,2020-01-31,0
Afghanistan,AFG,2020-02-01,0
Afghanistan,AFG,2020-02-02,0
Afghanistan,AFG,2020-02-03,0
Afghanistan,AFG,2020-02-04,0
Afghanistan,AFG,2020-02-05,0
Afghanistan,AFG,2020-02-06,0
Afghanistan,AFG,2020-02-07,0
Afghanistan,AFG,2020-02-08,0
Afghanistan,AFG,2020-02-09,0
Afghanistan,AFG,2020-02-10,0
Afghanistan,AFG,2020-02-11,0
Afghanistan,AFG,2020-02-12,0
Afghanistan,AFG,2020-02-13,0
Afghanistan,AFG,2020-02-14,0
Afghanistan,AFG,2020-02-15,0
Afghanistan,AFG,2020-02-16,0
Afghanistan,AFG,2020-02-17,0
Afghanistan,AFG,2020-02-18,0
Afghanistan,AFG,2020-02-19,0
Afghanistan,AFG,2020-02-20,0
Afghanistan,AFG,2020-02-21,0
Afghanistan,AFG,2020-02-22,0
Afghanistan,AFG,2020-02-23,8.33
Afghanistan,AFG,2020-02-24,8.33
Afghanistan,AFG,2020-02-25,8.33
Afghanistan,AFG,2020-02-26,8.33
Afghanistan,AFG,2020-02-27,8.33
Afghanistan,AFG,2020-02-28,8.33
Afghanistan,AFG,2020-02-29,8.33
Afghanistan,AFG,2020-03-01,27.78
Afghanistan,AFG,2020-03-02,27.78
Afghanistan,AFG,2020-03-03,27.78
Afghanistan,AFG,2020-03-04,27.78
Afghanistan,AFG,2020-03-05,27.78
Afghanistan,AFG,2020-03-06,27.78
Afghanistan,AFG,2020-03-07,27.78
Afghanistan,AFG,2020-03-08,27.78
Afghanistan,AFG,2020-03-09,27.78
Afghanistan,AFG,2020-03-10,27.78
Afghanistan,AFG,2020-03-11,27.78
Afghanistan,AFG,2020-03-12,27.78
Afghanistan,AFG,2020-03-13,27.78
Afghanistan,AFG,2020-03-14,38.89
Afghanistan,AFG,2020-03-15,38.89
Afghanistan,AFG,2020-03-16,38.89
Afghanistan,AFG,2020-03-17,38.89
Afghanistan,AFG,2020-03-18,41.67
Afghanistan,AFG,2020-03-19,41.67
Afghanistan,AFG,2020-03-20,41.67
Afghanistan,AFG,2020-03-21,41.67
Afghanistan,AFG,2020-03-22,41.67
Afghanistan,AFG,2020-03-23,41.67
Afghanistan,AFG,2020-03-24,50.93
Afghanistan,AFG,2020-03-25,59.26
Afghanistan,AFG,2020-03-26,59.26
Afghanistan,AFG,2020-03-27,59.26
Afghanistan,AFG,2020-03-28,67.59
Afghanistan,AFG,2020-03-29,67.59
Afghanistan,AFG,2020-03-30,67.59
Afghanistan,AFG,2020-03-31,67.59
Afghanistan,AFG,2020-04-01,67.59
Afghanistan,AFG,2020-04-02,67.59
Afghanistan,AFG,2020-04-03,67.59
Afghanistan,AFG,2020-04-04,67.59
Afghanistan,AFG,2020-04-05,78.7
Afghanistan,AFG,2020-04-06,78.7
Afghanistan,AFG,2020-04-07,78.7
Afghanistan,AFG,2020-04-08,78.7
Afghanistan,AFG,2020-04-09,78.7
Afghanistan,AFG,2020-04-10,78.7
Afghanistan,AFG,2020-04-11,78.7
Afghanistan,AFG,2020-04-12,84.26
Afghanistan,AFG,2020-04-13,84.26
Afghanistan,AFG,2020-04-14,84.26
Afghanistan,AFG,2020-04-15,84.26
Afghanistan,AFG,2020-04-16,84.26
Afghanistan,AFG,2020-04-17,84.26
Afghanistan,AFG,2020-04-18,84.26
Afghanistan,AFG,2020-04-19,84.26
Afghanistan,AFG,2020-04-20,84.26
Afghanistan,AFG,2020-04-21,84.26
Afghanistan,AFG,2020-04-22,84.26
Afghanistan,AFG,2020-04-23,84.26
Afghanistan,AFG,2020-04-24,84.26
Afghanistan,AFG,2020-04-25,84.26
Afghanistan,AFG,2020-04-26,84.26
Afghanistan,AFG,2020-04-27,84.26
Afghanistan,AFG,2020-04-28,84.26
Afghanistan,AFG,2020-04-29,84.26
Afghanistan,AFG,2020-04-30,84.26
Afghanistan,AFG,2020-05-01,84.26
Afghanistan,AFG,2020-05-02,84.26
Afghanistan,AFG,2020-05-03,84.26
Afghanistan,AFG,2020-05-04,84.26
Afghanistan,AFG,2020-05-05,84.26
Afghanistan,AFG,2020-05-06,84.26
Afghanistan,AFG,2020-05-07,84.26
Afghanistan,AFG,2020-05-08,84.26
Afghanistan,AFG,2020-05-09,84.26
Afghanistan,AFG,2020-05-10,84.26
Afghanistan,AFG,2020-05-11,84.26
Afghanistan,AFG,2020-05-12,84.26
Afghanistan,AFG,2020-05-13,84.26
Afghanistan,AFG,2020-05-14,84.26
Afghanistan,AFG,2020-05-15,84.26
Afghanistan,AFG,2020-05-16,84.26
Afghanistan,AFG,2020-05-17,84.26
Afghanistan,AFG,2020-05-18,84.26
Afghanistan,AFG,2020-05-19,84.26
Afghanistan,AFG,2020-05-20,84.26
Afghanistan,AFG,2020-05-21,84.26
Afghanistan,AFG,2020-05-22,84.26
Afghanistan,AFG,2020-05-23,84.26
Afghanistan,AFG,2020-05-24,84.26
Afghanistan,AFG,2020-05-25,84.26
Afghanistan,AFG,2020-05-26,84.26
Afghanistan,AFG,2020-05-27,84.26
Afghanistan,AFG,2020-05-28,84.26
Afghanistan,AFG,2020-05-29,84.26
Afghanistan,AFG,2020-05-30,84.26
Afghanistan,AFG,2020-05-31,84.26
Afghanistan,AFG,2020-06-01,84.26
Afghanistan,AFG,2020-06-02,84.26
Afghanistan,AFG,2020-06-03,84.26
Afghanistan,AFG,2020-06-04,84.26
Afghanistan,AFG,2020-06-05,84.26
Afghanistan,AFG,2020-06-06,84.26
Afghanistan,AFG,2020-06-07,84.26
Afghanistan,AFG,2020-06-08,84.26
Afghanistan,AFG,2020-06-09,78.7
Afghanistan,AFG,2020-06-10,78.7
Afghanistan,AFG,2020-06-11,78.7
Afghanistan,AFG,2020-06-12,78.7
Afghanistan,AFG,2020-06-13,78.7
Afghanistan,AFG,2020-06-14,78.7
Afghanistan,AFG,2020-06-15,78.7
Afghanistan,AFG,2020-06-16,78.7
Afghanistan,AFG,2020-06-17,78.7
Afghanistan,AFG,2020-06-18,78.7
Afghanistan,AFG,2020-06-19,78.7
Afghanistan,AFG,2020-06-20,78.7
Afghanistan,AFG,2020-06-21,78.7
Afghanistan,AFG,2020-06-22,78.7
Afghanistan,AFG,2020-06-23,78.7
Afghanistan,AFG,2020-06-24,78.7
Afghanistan,AFG,2020-06-25,78.7
Afghanistan,AFG,2020-06-26,78.7
Afghanistan,AFG,2020-06-27,78.7
Afghanistan,AFG,2020-06-28,78.7
Afghanistan,AFG,2020-06-29,78.7
Afghanistan,AFG,2020-06-30,78.7
Afghanistan,AFG,2020-07-01,78.7
Afghanistan,AFG,2020-07-02,78.7
Afghanistan,AFG,2020-07-03,78.7
Afghanistan,AFG,2020-07-04,78.7
Afghanistan,AFG,2020-07-05,78.7
Afghanistan,AFG,2020-07-06,78.7
Afghanistan,AFG,2020-07-07,78.7
Afghanistan,AFG,2020-07-08,78.7
Afghanistan,AFG,2020-07-09,78.7
Afghanistan,AFG,2020-07-10,78.7
Afghanistan,AFG,2020-07-11,78.7
Afghanistan,AFG,2020-07-12,78.7
